"7/23/19 8:16:43 PM","admin","eWON[eWON] added to pool[Device pool] by admin"
"7/23/19 8:16:43 PM","","Registration for eWONeWON"
"7/23/19 8:16:43 PM","","Lan Mask of eWON[eWON] is updated during the connection."
"7/23/19 8:16:43 PM","","Lan IP of eWON[eWON] is updated during the connection."
"7/24/19 8:43:34 PM","","Registration for eWONeWON"
"7/24/19 8:43:42 PM","","[vpn23] eWON Status ONLINE"
"7/24/19 8:46:03 PM","","[vpn23] eWON Status OFFLINE"
"7/24/19 8:49:36 PM","","[vpn23] eWON Status ONLINE"
"7/24/19 8:50:32 PM","","Registration for eWONeWON"
"7/24/19 8:50:39 PM","","[vpn23] eWON Status OFFLINE"
"7/24/19 8:50:40 PM","","[vpn23] eWON Status ONLINE"
"7/24/19 8:54:39 PM","","[vpn23] eWON Status OFFLINE"
"7/24/19 8:59:44 PM","","[vpn23] eWON Status ONLINE"
"7/24/19 9:46:04 PM","admin","User [admin] connected to eWON [eWON]"
"7/25/19 9:01:41 AM","admin","Reviewed OIT Program"
"7/25/19 9:01:42 AM","admin","User [admin] disconnected from eWON [eWON]"
"7/25/19 9:40:33 AM","","[vpn23] eWON Status OFFLINE"
"7/25/19 9:44:07 AM","","[vpn23] eWON Status ONLINE"
"7/25/19 1:51:35 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 1:55:15 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 2:56:15 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 3:00:05 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 3:12:24 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 3:20:36 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 4:28:08 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 4:32:21 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 4:42:47 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 4:44:10 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 4:52:56 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 5:14:43 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 5:25:52 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 5:28:37 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 5:29:56 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 5:31:14 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 5:33:51 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 5:36:50 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 5:49:26 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 5:51:19 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 5:51:46 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 5:51:48 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 5:55:16 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 5:56:34 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 6:00:39 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 6:10:28 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 6:11:37 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 6:15:36 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 6:16:13 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 6:16:14 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 6:16:54 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 6:19:43 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 6:19:43 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 6:20:44 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 6:23:53 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 6:24:15 PM","","Registration for eWONeWON"
"7/25/19 6:24:39 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 6:30:10 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 6:32:04 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 6:35:33 PM","","Lan IP of eWON[eWON] is updated during the connection."
"7/25/19 6:35:42 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 6:39:10 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 6:41:21 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 6:48:27 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 6:51:25 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 6:52:12 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 6:55:15 PM","","[vpn23] eWON Status ONLINE"
"7/25/19 6:56:10 PM","","[vpn23] eWON Status OFFLINE"
"7/25/19 6:58:02 PM","","[vpn23] eWON Status ONLINE"
